﻿Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Service within the council,Contract Start Date,Contract End Date,Review Date 
Trafford Council,10/07/2019,DN421410,7907 - GMCA Fast Track Digital Workforce Fund Grant Application,170000 - Education,"Trafford- Economic Growth, Environmental & Infrastructure",25/08/2019,31/03/2020,31/12/2019
Trafford Council,24/07/2019,DN422291 ,Market Engagement Event-Flexible Procurement System for Alternative Provision ,170000 - Education,"Trafford- Children, Families & Wellbeing",01/01/2020,31/01/2023,31/10/2022
Trafford Council,02/08/2019,DN422067,Expression of Interest for Taxi Testing Services for Trafford Council ,"181710 - Testing & Inspection
181812 - Testing
181900 - Testing & Inspection","Trafford- Environment, Transport & Operations",01/04/2020,28/02/2025,28/11/2024
Trafford Council,05/08/2019,DN319102 ,CHILDREN AND YOUNG PEOPLE FOSTER CARE Flexible Purchasing System (FPS) ,321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",01/04/2018,31/03/2028,31/12/2027
Trafford Council,05/08/2019,DN427257,Market Engagement Event-Foster Carer Support Service ,401404 - Fostering Service,"Trafford- Children, Families & Wellbeing",01/10/2019,30/09/2022,30/06/2022
Trafford Council,06/08/2019,DN426574 ,Dementia Advisor Service,321000 - Social Community Care Supplies & Services - Adult,"Trafford- Children, Families & Wellbeing",01/11/2019,31/10/2024,30/06/2024
Trafford Council,06/08/2019,DN426244 ,Expressions of Interest - Modular Ramps for dwellings ,"390000 - Works - Construction, Repair & Maintenance","Trafford- Environment, Transport & Operations",30/08/2019,31/03/2021,31/12/2020
Trafford Council,21/08/2019,DN430960,Advertisement service on agreed sites in the boroughs of Trafford and/or Stockport,191000 - Advertising,"Trafford- Economic Growth, Environmental & Infrastructure",06/10/2019,07/12/2023,07/09/2023
Trafford Council,23/08/2019,DN430504 ,Redevelopment and disposal - Jubilee Centre,391500 - Consultancy,"Trafford- Environment, Transport & Operations",04/10/2019,31/10/2019,30/07/2019
Trafford Council,09/09/2019,DN261470 ,"Greater Manchester Public Sector Apprenticeships Provision DPS Lot 6 Creative Design, Lot 10 Health & Science, Lot 11 Legal, Finance & Accounting, Lot 13 Sales, Marketing & Procurement & Lot 14 Social Care",261520 - Training,Trafford- Transformation & Resources,03/09/2017,09/10/2019,09/07/2019
Trafford Council,11/09/2019,DN319102,CHILDREN AND YOUNG PEOPLE FOSTER CARE Flexible Purchasing System (FPS),321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",01/04/2018,31/03/2028,30/11/2027
Trafford Council,22/09/2019,DN437220,UID7919 Trafford Healthy Lifestyle Market Information Day,"
310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult","Trafford- Children, Families & Wellbeing",07/10/2019,08/10/2019,08/07/2019
Trafford Council,24/09/2019,DN437552 ,UID4795 DEVELOPING RESILIENCE AFTER ADVERSE CHILDHOOD EXPERIENCES,"
310000 - Healthcare
321100 - Social Community Care Supplies & Services - Children","Trafford- Children, Families & Wellbeing",24/09/2019,08/10/2019,08/07/2019
Trafford Council,24/09/2019,DN437701 ,UID7901 Trafford Falls Prevention,"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult","Trafford- Children, Families & Wellbeing",25/04/2020,31/03/2023,31/12/2022
Trafford Council,26/09/2019,DN438238 ,UID4771 Trafford CCG Community Intravenous Therapy,"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult","Trafford- Children, Families & Wellbeing",16/12/2019,15/12/2021,15/09/2021
Trafford Council,27/09/2019,DN438205 ,"Supply, Maintenance and Repair of Commercial Electrical Cleaning Equipment","131000 - Cleaning Materials
131310 - Cleaning Service","Trafford- Environment, Transport & Operations",26/11/2019,27/01/2022,27/11/2021
