﻿Name,Description
OrganisationLabel,The name of the organisation to which the dataset relates.
OrganisationURI,A Uniform Resource Identifier (URI) which which identifies the organisation.
EffectiveDate,"Date at which the information provided is true, in the ISO international date format YYYY-MM-DD."
TotalOccasionsFraudPowers,"The number of occasions the authority used its powers under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 2014, or similar powers."
TotalFraudEmployeesCount,Total number of employees undertaking investigations and prosecutions of fraud.
FTEFraudEmployeesCount,Total Full Time Equivalent number of employees undertaking investigations and prosecutions of fraud.
TotalFraudSpecialistsCount,Total number of professionally accredited counter fraud specialists.
FTEFraudSpecialistCount,Total Full Time Equivalent number of professionally accredited counter fraud specialists.
FraudSpentAmount,Total amount in GBP spent by the authority on the investigation and prosecution of fraud.
TotalInvestigatedFraud,The total number of fraud cases investigated.
