﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560641,Redacted,"2,317.00",Altrincham Grammar School for Boys,403,GB121527841,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,Redacted,103403
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,54.58,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70405,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,55.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,24.93,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,3.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,8.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70407,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,"1,611.60",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70593,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,123.41,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70622,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,35.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70666,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,-35.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70667,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/10/2022,1901559392,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3575343,102406
