﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291790,19,"1,727.00",Altrincham Grammar School for Boys,403,GB121527841,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,,103403
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291757,19,"350,076.00",Sale High School,406,GB149191256,YP:Sale High School,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,,101406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,297.62,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,"8,029.88",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,"27,596.25",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,"18,280.09",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,-630.05,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,"-366,353.20",Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,"-54,203.84",Sale High School,406,GB149191256,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,17/01/2019,1901293073,18,"366,983.25",Sale High School,406,GB149191256,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291822,18,"7,547.00",BROADOAK  SCHOOL,412,,YP:Broadoak High Sch,SCHOOL BUDGET SHARE,280040,,,,,103412
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291569,19488,600.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291767,Redacted,"5,358.00",Flixton Girls School Academy Trust,413,GB124660431,YP:Flixton Girls Hig,SCHOOL BUDGET SHARE,280040,,201700,FINANCIAL SERVICES : Grants,,103413
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292746,19810,550.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292746,19810,200.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292746,19810,400.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292746,19810,30.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292746,19810,110.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293562,19888,70.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,1901293562,19888,268.00,Flixton Girls School Academy Trust,413,GB124660431,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,201700,FINANCIAL SERVICES : Grants,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,1901291562,19481,369.97,Lostock College,414,,PUPIL PREMIUM PLUS,CLIENTS PERS NEEDS,220412,,171011,EDUCATION :  Children,Redacted,130713
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/01/2019,1901291763,19,"46,638.00",Lostock College,414,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,,900110
