﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date,Annual Contract Value (average),Value,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
3980,Trafford Council,Live (On-going),271440 - Information Communication Technology - Software,Zinio / eMagazines,Call Off (External),Contract,01/04/2018,31/03/2023,-,"£2,000.00","£10,000.00",W.F.Howe,3662159,LE7 4YH,-,"Trafford Borough Council, Governance and Community Strategy"
4614,Trafford Council,Live (On-going),321100 - Social Community Care Supplies & Services - Children,"Voluntary, Community and Social Enterprise (VCSE) Infrastructure Support Service",OJEU Tender (Light Touch),Contract,01/04/2019,31/03/2024,-,"£89,980.00","£449,900.00",Pulse Regeneration,-,x,-,"Trafford Borough Council, Children, Families and Wellbeing"
8683,Trafford Council,Live (On-going),270000 - Information Communication Technology,User Adoption Partner for Microsoft 365 Programme,RBS - Low/Med - Simple (RFQ),Contract,12/10/2020,31/12/2022,-,£0.00,"£78,000.00",Changing Social Ltd,10245522,N1 7LQ,-,"Trafford Borough Council, Finance and Systems"
10050,Trafford Council,Live (On-going),291400 - Arts & Leisure Services - Sport & Fitness,Two specially adapted indoor exercise bikes for older people with dementia,Exemption,Contract,01/04/2020,01/04/2022,-,"£11,040.00","£11,040.00",Motitech UK Ltd,-,x,-,"Trafford Borough Council, Governance and Community Strategy"
970,Trafford Council,Live (On-going),180000 - Environmental Services,"Transformation, Operation & Management of Altrincham Market",RBS - Low - Quick Quote,Contract,20/08/2013,19/08/2023,-,£0.00,£0.00,Market Operations,-,x,-,"Trafford Borough Council, Place"
8760,Trafford Council,Live (On-going),270000 - Information Communication Technology,Trafford Gazetteer Data for Adults & Childrenâ€™s Services,Call Off (External),Call-off Contract,01/01/2021,31/03/2026,-,"£2,720.00","£27,880.00",Liquidlogic Ltd,-,LS25 1NB,-,"Trafford Borough Council, Children's Services, Strategy and Resources"
8562,Trafford Council,Live (On-going),150000 - Consultancy,Trafford Collaborative Accreditation Review,Exemption,Contract,14/05/2020,14/05/2023,-,"£10,000.00","£30,000.00",Milford Research & Consultancy Limited,-,x,-,"Trafford Borough Council, Finance and Systems"
3237,Trafford Council,Live (On-going),271300 - Information Communication Technology - Services - Maintenance & Support,The Chest eProcurement Portal 2,Call Off (External),Contract,01/09/2015,31/07/2023,-,"£2,250.00","£18,000.00",Proactis,3182974,LS22 6LE,-,"Trafford Borough Council, Finance and Systems"
9334,Trafford Council,Live (On-going),"390000 - Works - Construction, Repair & Maintenance",The Firs Primary School Expansion,Mini Competition (External),Contract,01/05/2021,30/08/2022,-,"£3,735,000.00","£705,883.80",Conlon Construction,708997,PR5 6BE,-,Trafford Borough Council
10078,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Supported Living Service 5,Call Off (Internal),Contract,01/05/2020,30/04/2022,-,"£164,706.57","£329,413.10",FitzRoy,2699902,GU32 2JD,-,"Trafford Borough Council, Adults' Services"
10024,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Supported Living Service 4,Call Off (Internal),Call-off Contract,01/05/2020,30/04/2022,-,"£188,292.00","£376,584.00",Community Integrated Care,-,WA8 7SP,-,"Trafford Borough Council, Adults' Services, Children, Families and Wellbeing"
4532,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Supported Living Service 2,Call Off (Internal),Call-off Contract,01/05/2020,30/04/2022,-,"£3,420,532.17","£6,841,064.00",Future Directions,-,OL9 9XA,-,"Trafford Borough Council, Adults' Services, Children, Families and Wellbeing"
4526,Trafford Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Supported Living Service 1,Call Off (Internal),Call-off Contract,01/05/2020,30/04/2022,-,"£307,818.55","£615,637.10",IAS,6816324,AL9 7NT,-,"Trafford Borough Council, Adults' Services, Children, Families and Wellbeing"
4074,Trafford Council,Live (On-going),151514 - Healthcare - Public Health - Specialist Services,"Substance Misuse - Collaborative tender between Bolton, Salford and Trafford",OJEU Tender (Light Touch),Contract,15/01/2018,14/01/2023,-,"£2,120,082.00","£10,600,410.00",Greater Manchester Mental Health NHS FT,-,x,-,"Trafford Borough Council, Adults' Services, Integrated Commissioning"
8708,Trafford Council,Live (On-going),-,STAR Contract Register Solution,Call Off (External),Call-off Contract,15/01/2021,14/01/2023,-,"£5,385.00","£44,640.00",In-tend Ltd,5845701,S60 1DX,-,"Trafford Borough Council, Finance and Systems"
8472,Trafford Council,Live (On-going),270000 - Information Communication Technology,Software upgrade for CCTV,RBS - Low - Quick Quote,Contract,05/01/2020,04/01/2025,-,"£6,103.50","£30,517.50",Synectic Systems Group Ltd,5815524,S8 0XN,-,"Trafford Borough Council, Governance and Community Strategy"
8611,Trafford Council,Live (On-going),270000 - Information Communication Technology,SIMs Support Service,Call Off (External),Call-off Contract,24/07/2020,23/07/2022,-,£0.00,"£160,142.00",Osmis Education Limited,8358066,M46 0BN,-,"Trafford Borough Council, Finance and Systems"
3027,Trafford Council,Live (On-going),271501 - Information Communication Technology - Services,"SIP Trunking Solution, via the CCS Framework RM1045 â€“ Lot 3",Modification,Call-off Contract,01/09/2016,31/08/2022,-,"£53,000.00","£296,300.00",Gamma Telecom Limited,-,x,-,"Trafford Borough Council, Finance and Systems"
5277,Trafford Council,Live (On-going),381400 - Vehicle Management - Maintenance,Taxi and Private Hire Testing Service - LP MCR Ltd,OJEU Tender,Framework Agreement,01/10/2021,30/09/2023,-,"£133,105.00","£266,210.00",LP MCR Ltd,10711161,M16 9HE,-,"Trafford Borough Council, Place"
