﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre,Doc Type Desc_Repeat,Date1,Date2,Doc Type,Doc Type Desc,PO Num,Unk_Id1,Business Types,postcode,Unk_Id2
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359253,,162,Altrincham Grammar School for Boys,403,GB121527841,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,AltBoyAdv,103403,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA14 2RS,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359247,,77,AGGS Academy Trust,404,,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,AltGirlAdv,103404,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,WA14 2NL,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359326,,448301,Sale High School,406,GB149191256,YP:Sale High School,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,REDACTED,101406,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,3813.91,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,798.11,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,9010.4,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,35311.8,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,18273.09,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,-1274.96,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901360777,20,-435347.08,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406,Vendor invoice,20200518,20200521,VI,Vendor invoice,,0,SCHOOLS,M33 3JR,N
