﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389205,20,"10,438.00",Altrincham Grammar School for Boys,403,GB121527841,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,Redacted,103403
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389199,20,"9,594.00",AGGS Academy Trust,404,,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,Redacted,103404
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389281,20,"466,536.00",Sale High School,406,GB149191256,YP:Sale High School,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,Redacted,101406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"1,375.92",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"1,744.87",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"8,012.60",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"52,883.60",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"8,198.89",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"-6,164.99",Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"-564,470.76",Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"-72,215.88",Sale High School,406,GB149191256,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390257,20,"570,635.75",Sale High School,406,GB149191256,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"-2,110.54",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"3,462.22",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"5,879.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"47,257.85",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"-24,062.22",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,-80.77,Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"-453,328.95",Sale High School,406,GB149191256,YP:Sale High School,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102406
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"-30,426.31",Sale High School,406,GB149191256,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390258,20,"453,409.72",Sale High School,406,GB149191256,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389210,20,"10,715.00",BROADOAK  SCHOOL,412,,YP:Broadoak High Sch,SCHOOL BUDGET SHARE,280040,,,,Redacted,103412
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389209,20,"12,161.00",Flixton Girls School Academy Trust,413,GB124660431,YP:Flixton Girls Hig,SCHOOL BUDGET SHARE,280040,,201700,FINANCIAL SERVICES : Grants,Redacted,103413
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,11/12/2020,1901389278,20,"108,638.00",Lostock College,414,,School Cash Advances,SCHOOL BUDGET SHARE,280040,,171011,EDUCATION :  Children,Redacted,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390054,12934,"45,510.00",Lostock College,414,,BAL OF RISK CLAIMS,UNINS LOSSES / EXC,220802,,171011,EDUCATION :  Children,12934,610438
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"3,105.15",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"1,662.96",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,-31.80,Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"57,765.40",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"73,743.87",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,-9.08,Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,12.40,Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"-2,110.27",Lostock College,414,,YP:Lostock College,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"-136,245.58",Lostock College,414,,School Cash Advances,CB Schs Contra Entry,290025,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391427,20,"2,106.95",Lostock College,414,,School Cash Advances,SCH UNALL CHQ BK INC,360107,,171011,EDUCATION :  Children,,900110
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,"14,467.00",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,367.46,Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,"50,222.15",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,1901391428,20,"22,681.85",Lostock College,414,,YP:Lostock College,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,,102414
