﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564912,40322,"11,688.00",Altrincham Grammar School for Boys,403,GB121527841,YP:Altrincham Gramma,SCHOOL BUDGET SHARE,280040,,,,403AdvNov22,103403
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,110.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70668,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,54.58,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70684,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,55.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70774,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,346.59",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70791,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,142.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,70917,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,"1,260.00",Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,1800286801,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,70.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3573653,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,140.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3573673,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3573673,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,140.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3573673,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3573673,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3577628,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3577628,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3577628,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,126.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3577628,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,240.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3577628,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,52.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3593371,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,63.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594710,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,70.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594971,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,31.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594971,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,70.00,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594971,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,31.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594971,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,31.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594971,102406
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564902,5402,31.50,Sale High School,406,GB149191256,YP:Sale High School,Schools' Unall Ch Bk,220852,,171011,EDUCATION :  Children,3594971,102406
