﻿Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Service within the council,Contract Start Date,Contract End Date,Review Date ,,,
Trafford Council,07/01/2019,DN385608 ,Soft Market Testing - Pupil Premium analysis,170000 - Education,"Trafford- Children, Families & Wellbeing",01/02/2019,15/04/2019,15/01/2019,,,
Trafford Council,22/01/2019,DN299325 ,Children and Young People�s Residential Placements Flexible Procurement System ,321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",02/01/2018,01/01/2028,31/10/2027,,,
Trafford Council,18/01/2019,DN377657 ,Framework Agreement for the Supply of Tree Related Services ,"241210 - Tree Trimming
241600 - Trees & Shrubs
249999 - Not Elsewhere Classified","Trafford- Environment, Transport & Operations",08/04/2019,07/04/2022,07/01/2022,,,
Trafford Council,18/01/2019,DN388013,Supplier Engagement Event hosted by STAR Procurement and Bloom ,"150000 - Consultancy
261517 - Consultancy
390000 - Works - Construction, Repair & Maintenance",Trafford- Transformation & Resources,18/01/2019,18/03/2019,18/12/2018,,,
Trafford Council,01/02/2019,DN390886,Provision of Home Library Service in Trafford,171060 - Library Services,"Trafford- Children, Families & Wellbeing",01/04/2019,31/03/2020,31/12/2019,,,
Trafford Council,01/02/2019,DN390796 ,STAR Bloom Supplier Engagment Day,"150000 - Consultancy
170000 - Education
180000 - Environmental Services
190000 - Facilities & Management Services
200000 - Financial Services
250000 - Housing Management
270000 - Information Communication Technology
290000 - Arts & Leisure Services
310000 - Healthcare
321100 - Social Community Care Supplies & Services - Children
321200 - Disabled Children
401001 - Community Based Services
401301 - Residential Services","Trafford- Children, Families & Wellbeing",08/02/2019,15/04/2019,15/01/2019,,,
Trafford Council,12/02/2019,DN392795 ,Child Criminal Exploitation Awareness Project in Schools-Trafford ,"


321100 - Social Community Care Supplies & Services - Children","Trafford- Children, Families & Wellbeing",01/03/2019,01/10/2019,01/07/2019,,,
Trafford Council,19/02/2019,DN394033,Contract Register Database For STAR Procurement,270000 - Information Communication Technology,Trafford- Transformation & Resources,06/03/2019,06/03/2019,06/12/2018,,,
Trafford Council,18/02/2019,DN319102 ,CHILDREN AND YOUNG PEOPLE FOSTER CARE Flexible Purchasing System (FPS),321100 - Social Community Care Supplies & Services - Children,"Trafford- Children, Families & Wellbeing",01/04/2018,31/03/2028,31/12/2027,,,
Trafford Council,19/02/2019,DN394081 ,UID4668 RAPE AND SEXUAL ABUSE SUPPORT SERVICES,"310000 - Healthcare
321000 - Social Community Care Supplies & Services - Adult","Trafford- Children, Families & Wellbeing",01/04/2019,31/03/2022,31/12/2021,,,
Trafford Council,07/03/2019,DN396824 ,Sale Moor and Hale Place Plans ,"152100 - Strategic Planning
152200 - Technical & Feasibility","Trafford- Environment, Transport & Operations",15/04/2019,26/08/2019,26/05/2019,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
